t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
55612,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405802,,,,,,405802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63503,,,,,,63503,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55613,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405803,,,,,,405803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63504,,,,,,63504,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55614,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405804,,,,,,405804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63505,,,,,,63505,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55615,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405805,,,,,,405805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63506,,,,,,63506,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55616,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405806,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63507,,,,,,63507,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55617,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405807,,,,,,405807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63507,,,,,,63507,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55618,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405808,6542,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bıcakcı et al. 2008; 2012,405808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63508,,,,,,63508,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55619,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405809,,,,,,405809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63508,,,,,,63508,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55620,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405810,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63509,,,,,,63509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55621,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405811,,,,,,405811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63509,,,,,,63509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55622,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405812,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63510,,,,,,63510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55623,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405813,,,,,,405813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63510,,,,,,63510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55624,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405814,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63511,,,,,,63511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55625,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405815,,,,,,405815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63511,,,,,,63511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55626,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405816,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63512,,,,,,63512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55627,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405817,,,,,,405817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63512,,,,,,63512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55628,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405818,6541,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cologne Laboratory,405818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63513,,,,,,63513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55629,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405819,,,,,,405819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63513,,,,,,63513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55630,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405820,6456,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, 161",405820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63514,,,,,,63514,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55631,Amuq F,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405821,,,,,,405821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63514,,,,,,63514,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,26,26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
