t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
678,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350868,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,925,,,,,,925,Test pit east,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
679,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350869,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,926,,,,,,926,Test pit east,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
680,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350870,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,927,,,,,,927,"Square B2, layer 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
681,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350871,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,928,,,,,,928,"Square A2, layer 27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
682,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350872,191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f. (on p. 25 given as 7620±155),350872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,929,,,,,,929,"Square B1, layer 31",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
683,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350873,,,,,,350873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,930,,,,,,930,"Square B1, layer 30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
684,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350874,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,931,,,,,,931,"Square B1, layer 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
685,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350875,193,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7280±50), Linick 1977: 23ff.",350875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,932,,,,,,932,"Square B2, layer 27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
686,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350876,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,933,,,,,,933,"Square B1, layer 19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
687,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350877,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,934,,,,,,934,"Square A2, layer 22",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
688,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350878,194,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7250±50), Linick 1977: 23ff.",350878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,935,,,,,,935,"Square B5, layer 24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
689,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350879,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,936,,,,,,936,"Square B5, layers 20, 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
690,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350880,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,937,,,,,,937,"Square A1, layer 26",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
691,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350881,195,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Groningen 14C database",350881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,938,,,,,,938,"Square A1, layer 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
692,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350882,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,939,,,,,,939,"Square D2, layer 18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
693,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350883,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,940,,,,,,940,"Square A1, layer 18, refuse pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
694,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350884,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,941,,,,,,941,"Square D2, layer 19 ‘carbonised lens’",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
695,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350885,196,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7510±50), Linick 1977: 23ff.",350885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,942,,,,,,942,"Square D2, layer 22, probably from beam used in house construction",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
696,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350886,197,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7200±50), Linick 1977: 23ff.",350886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,943,,,,,,943,"Square D2, layer 22, same context as LJ-3180",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
697,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350887,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,945,,,,,,945,"Square A3, layer 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
698,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350888,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,946,,,,,,946,"Square A3, layer 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
699,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350889,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,947,,,,,,947,"Square A1, layer 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
700,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350890,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,948,,,,,,948,"Square B2, layer 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
701,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350891,198,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 29 given as 7170±100), Linick 1977: 23ff.",350891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,949,,,,,,949,"Square A2/3, layers 15, 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
702,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350892,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,950,,,,,,950,"Square B2, layer 17",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
703,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350893,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,951,,,,,,951,"Square A2, layer 14, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
704,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350894,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,952,,,,,,952,"Square A1, layer 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
705,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350895,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,953,,,,,,953,"Square A4, layer 21, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
706,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350896,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,954,,,,,,954,"Square D2, layer 17, roof beam",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
707,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350897,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,955,,,,,,955,"Square A2, layer 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
708,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350898,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,956,,,,,,956,"Square D4, layer 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
709,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350899,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,957,,,,,,957,"Square D2, layer 11, fire pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
710,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350900,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,958,,,,,,958,"Square C4, layer 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
711,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350901,199,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7000±100), Linick 1977: 23ff.",350901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,959,,,,,,959,"Square B4, layer 18, pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
712,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350902,200,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 6940±100), Linick 1977: 23ff.",350902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,960,,,,,,960,"Square C4, layer 9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
713,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350903,189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,350903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,961,,,,,,961,"Square D4, layer 2, post hole",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
714,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350904,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,962,,,,,,962,"Square D4, layer 19, ditch",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
715,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350905,201,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 29 given as 7020±150), Linick 1977: 23ff.",350905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,963,,,,,,963,"Square A1, layer 10, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
716,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350906,190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",350906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,964,,,,,,964,"Square B4, layer 13, pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
717,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350907,202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (here given as 6900±100), Linick 1977: 23ff.",350907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,965,,,,,,965,"Square B4, layers 15, 17, 18, rubbish pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
718,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350908,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,966,,,,,,966,"Square C1, layer 21, ditch",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
719,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350909,192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",350909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,967,,,,,,967,"Square B4, layer 10, fire pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28410,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378600,3503,,2022-12-02 00:55:33,2022-12-02 00:55:33,Reingruber and Thissen 2005,378600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36076,,,,,,36076,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28411,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378601,3503,,2022-12-02 00:55:33,2022-12-02 00:55:33,Reingruber and Thissen 2005,378601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36077,,,,,,36077,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28412,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378602,3503,,2022-12-02 00:55:33,2022-12-02 00:55:33,Reingruber and Thissen 2005,378602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36078,,,,,,36078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28413,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378603,,,,,,378603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36079,,,,,,36079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28414,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378604,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,378604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36080,,,,,,36080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28415,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378605,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,378605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36081,,,,,,36081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28416,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378606,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36082,,,,,,36082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28417,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378607,,,,,,378607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36082,,,,,,36082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28418,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378608,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36083,,,,,,36083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28419,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378609,,,,,,378609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36083,,,,,,36083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28420,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378610,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36084,,,,,,36084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28421,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378611,,,,,,378611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36084,,,,,,36084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28422,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378612,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36085,,,,,,36085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28423,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378613,,,,,,378613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36085,,,,,,36085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28424,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378614,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36086,,,,,,36086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28425,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378615,,,,,,378615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36086,,,,,,36086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28426,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378616,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36087,,,,,,36087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28427,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378617,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36088,,,,,,36088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28428,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378618,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36089,,,,,,36089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28429,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378619,,,,,,378619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36089,,,,,,36089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28430,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378620,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36090,,,,,,36090,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28431,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378621,,,,,,378621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36091,,,,,,36091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28432,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378622,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36092,,,,,,36092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28433,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378623,,,,,,378623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36092,,,,,,36092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28434,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378624,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36093,,,,,,36093,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28435,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378625,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36094,,,,,,36094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28436,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378626,,,,,,378626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36094,,,,,,36094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28437,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378627,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36095,,,,,,36095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28438,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378628,,,,,,378628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36095,,,,,,36095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28439,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378629,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36096,,,,,,36096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28440,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378630,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36097,,,,,,36097,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28441,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378631,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36098,,,,,,36098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28442,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378632,,,,,,378632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36098,,,,,,36098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,