t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
403,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350593,116,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru & Umurtak 2005: 226,350593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,633,,,,,,633,Early Settlements Phase,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
404,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350594,117,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b: 742, Duru 1995: 473, 478, Duru & Umurtak 2005: 226",350594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,634,,,,,,634,Carbonised post (2) (1990 season) Room 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
405,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350595,117,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b: 742, Duru 1995: 473, 478, Duru & Umurtak 2005: 226",350595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,635,,,,,,635,Carbonised post (2) (1990 season) Room 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
406,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350596,117,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b: 742, Duru 1995: 473, 478, Duru & Umurtak 2005: 226",350596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,636,,,,,,636,"Carbonised post (2) (1990 season) Room 2, Square J/5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55038,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405228,6500,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b, 742",405228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63073,,,,,,63073,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55039,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405229,6500,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b, 742",405229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63074,,,,,,63074,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55040,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405230,,,,,,405230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63075,,,,,,63075,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55041,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405231,6501,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, 473, 478",405231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63076,,,,,,63076,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55042,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405232,6501,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, 473, 478",405232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63077,,,,,,63077,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55043,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405233,6501,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, 473, 478",405233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63078,,,,,,63078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55044,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405234,6501,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, 473, 478",405234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63079,,,,,,63079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61849,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412039,7483,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, Thissen 2002a",412039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72643,,,,,,72643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61850,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412040,7484,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b, Thissen 2002a",412040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72644,,,,,,72644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61851,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412041,7484,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b, Thissen 2002a",412041,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72645,,,,,,72645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61852,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412042,7484,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b, Thissen 2002a",412042,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72646,,,,,,72646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61853,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412043,7483,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, Thissen 2002a",412043,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72647,,,,,,72647,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61854,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412044,7483,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1995, Thissen 2002a",412044,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72648,,,,,,72648,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,32,32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
