t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14043,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364233,3824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55.",364233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22248,,,,,,22248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14044,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364234,,,,,,364234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22248,,,,,,22248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14045,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364235,3824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55.",364235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22249,,,,,,22249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14046,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364236,,,,,,364236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22249,,,,,,22249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14047,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364237,3824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55.",364237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22250,,,,,,22250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14048,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364238,,,,,,364238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22250,,,,,,22250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14049,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364239,3824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55.",364239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22251,,,,,,22251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14050,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364240,,,,,,364240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22251,,,,,,22251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14051,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364241,3824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55.",364241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22252,,,,,,22252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
14052,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364242,,,,,,364242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22252,,,,,,22252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
75966,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,426156,,,,,,426156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,86366,,,,,,86366,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
75967,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,426157,,,,,,426157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,86367,,,,,,86367,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
75968,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,426158,,,,,,426158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,86368,,,,,,86368,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
75969,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,426159,,,,,,426159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,86369,,,,,,86369,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
75970,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,426160,,,,,,426160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,86370,,,,,,86370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
79502,MN V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429692,8358,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55",429692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88927,,,,,,88927,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
79503,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429693,,,,,,429693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88927,,,,,,88927,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90875,MN V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441065,8358,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55",441065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104619,,,,,,104619,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90876,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441066,,,,,,441066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104619,,,,,,104619,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90877,MN V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441067,8358,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55",441067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104620,,,,,,104620,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90878,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441068,,,,,,441068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104620,,,,,,104620,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90879,MN V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441069,8358,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55",441069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104621,,,,,,104621,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90880,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441070,,,,,,441070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104621,,,,,,104621,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90881,MN V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441071,8358,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davidsen 1978, 55",441071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104622,,,,,,104622,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
90882,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441072,,,,,,441072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104622,,,,,,104622,Grube.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
96184,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446374,10024,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 263",446374,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112811,,,,,,112811,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
96189,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446379,10064,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 264",446379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112816,,,,,,112816,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
96190,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446380,10064,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 264",446380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112817,,,,,,112817,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
96191,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446381,10064,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 264",446381,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112818,,,,,,112818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
99065,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449255,10064,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 264",449255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118131,,,,,,118131,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5636,5636,Vester Årup,56.7422,9.4261,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,
